ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
81407,DC_Console/Plafonnier,,https://www.kaysun.es/wp-content/uploads/2024/07/240619_DC_K_ZEN_CEILING_FLOOR.pdf,2024-07-02 14:23:37,"Zen","Axial ensembles","Déclaration Conformité CE","Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Deutsch, Italiano, Nederlandse, Français, English, Castellano","Actual"
81344,Console/Plafonnier,,https://www.kaysun.es/wp-content/uploads/2024/06/240625_MI-MU_K_AMA_CONSOLE-PLAFONNIER-FR.pdf,2024-06-28 15:37:05,"Amazon","Unités intérieures","Manuel d'Utilisation","Français","Actual"
81340,Console carrossée,,https://www.kaysun.es/wp-content/uploads/2024/06/240625_MI_MU_K_AMA_CONSOLE-FR.pdf,2024-06-28 15:35:20,"Amazon","Unités intérieures","Manuel d'Utilisation","Français","Actual"
81336,Gainables Haute Pression,,https://www.kaysun.es/wp-content/uploads/2024/06/240408_MI-MU_F_VRF_HIGH-PRESSURE-DUCT-FR.pdf,2024-06-28 15:30:18,"Amazon","Unités intérieures","Manuel d'Utilisation","Français","Actual"
81332,Cassette 1 Voie,,https://www.kaysun.es/wp-content/uploads/2024/06/240408_MI-MU_F_VRF_ONE-WAY_CASSETTE-FR.pdf,2024-06-28 15:20:17,"Amazon","Unités intérieures","Manuel d'Utilisation","Français","Actual"
81328,Mini Amazon Hybride,,https://www.kaysun.es/wp-content/uploads/2024/06/240620_MI-MU_K_AMA_MINI_AMAZON_HYBRID-FR.pdf,2024-06-28 15:09:56,"Amazon","Unités extérieures","Manuel d'Utilisation","Français","Actual"
81070,DC_Cassettes 840×840 Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUITE_CASSETTE_840x840-MULTI.pdf,2024-06-18 07:53:27,"Suite","Multisystème","Déclaration Conformité CE","Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Français, English, Castellano","Actual"
81030,Unité Extérieure Multisystème KAM3-52 DR8 (fr),,https://www.kaysun.es/wp-content/uploads/2024/06/240617_MI-MU_K_DOM_ODU-KAM3-52-DR8-FR.pdf,2024-06-17 14:19:12,"Suite","Multisystème","Manuel d'Utilisation","Français","Actual"
81031,DC_Cassette 600×600 - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUITE_CASSETTE_600x600-MULTI.pdf,2024-06-17 14:17:51,"Suite","Multisystème","Déclaration Conformité CE","Slovenščina, Latvian, Polski, Česky, Deutsch, Italiano, Nederlandse, Português, Slovenský, Românesc, Français, English, Castellano","Actual"
81019,DC_Onnix 2.0 - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUI_ONNIX_2.0_MULTI.pdf,2024-06-17 13:44:48,"Suite","Multisystème","Déclaration Conformité CE","Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Italiano, Nederlandse, Português, Français, English, Castellano","Actual"
81014,DC_Onnix 2.0,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUI_ONNIX_2.0.pdf,2024-06-17 13:38:48,"Suite","1 X 1","Déclaration Conformité CE","Slovenščina, Latvian, Polski, Česky, Deutsch, Italiano, Nederlandse, Português, Slovenský, Românesc, Français, English, Castellano","Actual"
81003,DC_Prodigy Pro,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUI_PRODIGY-PRO.pdf,2024-06-17 13:24:42,"Suite","1 X 1","Déclaration Conformité CE","Česky, Dansk, Deutsch, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Français, English, Castellano","Actual"
80863,DC_Casual - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_DC_K_SUI_CASUAL_MULTI.pdf,2024-06-12 15:45:35,"Suite","Multisystème","Déclaration Conformité CE","Deutsch, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Français, English, Castellano","Actual"
80857,DC_Casual,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_DC_K_SUI_CASUAL.pdf,2024-06-12 15:34:37,"Suite","1 X 1","Déclaration Conformité CE","Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Deutsch, English","Actual"
80832,Multi Hybrid HR,,https://www.kaysun.es/wp-content/uploads/2024/06/240227_MI_MU_K_AQU_Multi-Hybrid-HR-IDU-FR.pdf,2024-06-12 10:31:00,"Suite","Multisystème","Manuel d'Utilisation","Français","Actual"
80831,DC_Multi Hybrid HR Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/04/240221_DC_K_AQU_Multi-Hybrid-HR_MULTI.pdf,2024-06-12 10:26:45,"Suite","Multisystème","Déclaration Conformité CE","Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Français, English, Castellano","Actual"
80820,Unité Extérieure HR,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_MI_MU_K_AQU_Multi-Hybrid-HR-ODU-FR.pdf,2024-06-11 14:44:58,"Suite","Multisystème","Manuel d'Utilisation","Français","Actual"
