ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
81403,DC_Floor/Ceiling Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/07/240619_DC_K_ZEN_CEILING_FLOOR.pdf,2024-07-02 14:23:37,"Zen","Axial sets","Declaration of Conformity","Slovenský, Deutsch, Polski, Česky, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
79493,PS_Amazon VI,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Amazon_VI.pdf,2024-06-28 09:53:51,"Amazon","Outdoor units","Product sheet","English, Castellano, Français","Actual"
81292,ErP Prodigy PRO,,https://www.kaysun.es/wp-content/uploads/2024/06/ErP-Prodigy-PRO.zip,2024-06-27 08:10:52,"Suite","1 X 1","Energy Label","English","Actual"
81066,DC_Cassettes 840×840 Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUITE_CASSETTE_840x840-MULTI.pdf,2024-06-18 07:53:27,"Suite","Multisystem","Declaration of Conformity","Slovenský, Deutsch, Polski, Dansk, Ελληνικά, Česky, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
81026,DC_Cassette 600×600 - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUITE_CASSETTE_600x600-MULTI.pdf,2024-06-17 14:17:51,"Suite","Multisystem","Declaration of Conformity","Deutsch, Polski, Česky, Slovenský, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
81021,Outdoor Unit Multisystem KAM3-52 DR8 (en),,https://www.kaysun.es/wp-content/uploads/2024/06/240617_MI-MU_K_DOM_ODU-KAM3-52-DR8-EN.pdf,2024-06-17 14:12:32,"Suite","Multisystem","User Manual","English","Actual"
81015,DC_Onnix 2.0 - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUI_ONNIX_2.0_MULTI.pdf,2024-06-17 13:44:48,"Suite","Multisystem","Declaration of Conformity","Slovenský, Deutsch, Polski, Dansk, Česky, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
81009,DC_Onnix 2.0,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUI_ONNIX_2.0.pdf,2024-06-17 13:38:48,"Suite","1 X 1","Declaration of Conformity","Deutsch, Polski, Česky, Slovenský, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
80998,DC_Prodigy Pro,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUI_PRODIGY-PRO.pdf,2024-06-17 12:22:36,"Suite","1 X 1","Declaration of Conformity","Polski, Dansk, Česky, Slovenský, Deutsch, Latvian, English, Nederlandse, Castellano, Românesc, Português, Slovenščina, Français, Italiano","Actual"
80939,Aquantia KHP-MO HT HP,,https://www.kaysun.es/wp-content/uploads/2024/06/240614_MI-MU_K_NEX_KHP-MO-HT-HP-EN.pdf,2024-06-14 14:59:24,"Aquatix, Nexus / Fancoils","Aquantia, Chillers","User Manual","English","Actual"
80922,Compact Cassettes 600x600 / Superslim Cassettes 840x840,,https://www.kaysun.es/wp-content/uploads/2024/06/240614_MI-MU_K_ZEN_CASSETTES-600X600_840X840-EN.pdf,2024-06-14 10:33:09,"Zen","Axial sets, Multisystem","User Manual","English","Actual"
80859,DC_Casual - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_DC_K_SUI_CASUAL_MULTI.pdf,2024-06-12 15:45:35,"Suite","Multisystem","Declaration of Conformity","Deutsch, Polski, Česky, Slovenský, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
80853,DC_Casual,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_DC_K_SUI_CASUAL.pdf,2024-06-12 15:34:37,"Suite","1 X 1","Declaration of Conformity","Polski, Česky, Slovenský, Deutsch, Latvian, English, Nederlandse, Português, Românesc, Slovenščina, Italiano","Actual"
80806,Multi Hybrid HR - ODU,,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI_MU_K_AQU_Multi-Hybrid-HR-IDU-EN.pdf,2024-06-11 14:44:58,"Suite","Multisystem","User Manual","English","Actual"
80801,Onnix 2.0 (sk),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_ONNIX_2-0-SK.pdf,2024-06-11 14:20:43,"Suite","1 X 1, Multisystem","User Manual","Slovenský","Actual"
80795,Onnix 2.0 (ro),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_ONNIX_2-0-RO.pdf,2024-06-11 13:47:45,"Suite","1 X 1, Multisystem","User Manual","Românesc","Actual"
80790,Onnix 2.0 (pl),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_ONNIX_2-0-PL.pdf,2024-06-11 13:34:53,"Suite","1 X 1, Multisystem","User Manual","Polski","Actual"
80783,Onnix 2.0 (nl),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_ONNIX_2-0-NL.pdf,2024-06-11 12:09:36,"Suite","1 X 1, Multisystem","User Manual","Nederlandse","Actual"
80766,Onnix 2.0 (lv),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_ONNIX_2-0-LV.pdf,2024-06-11 10:23:27,"Suite","1 X 1, Multisystem","User Manual","Latvian","Actual"
80761,Onnix 2.0 (de),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_ONNIX_2-0-DE.pdf,2024-06-11 10:02:00,"Suite","1 X 1, Multisystem","User Manual","Deutsch","Actual"
80753,Prodigy Pro (ro),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_PRODIGY-PRO-RO.pdf,2024-06-11 08:50:43,"Suite","1 X 1, Multisystem","User Manual","Românesc","Actual"
80748,Prodigy Pro (pl),,https://www.kaysun.es/wp-content/uploads/2024/06/240611_MI-MU_K_SUI_PRODIGY-PRO-PL.pdf,2024-06-11 08:39:52,"Suite","1 X 1, Multisystem","User Manual","Polski","Actual"
80742,DC_KCT-05 SRPSWF,,https://www.kaysun.es/wp-content/uploads/2024/06/240611_DC_K_CTR_KCT-05-SRPSWF.pdf,2024-06-11 08:06:52,"Amazon","Controls / Accessories","Declaration of Conformity","Slovenský, Deutsch, Polski, Dansk, Ελληνικά, Česky, Nederlandse, English, Latvian, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
80737,Casual (ro),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_CASUAL_R32-RO.pdf,2024-06-11 07:42:56,"Suite","1 X 1, Multisystem","User Manual","Românesc","Actual"
80730,Casual (pl),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_CASUAL_R32-PL.pdf,2024-06-11 07:32:09,"Suite","1 X 1, Multisystem","User Manual","Polski","Actual"
80715,ErP Monobloc R290 HT,,https://www.kaysun.es/wp-content/uploads/2024/06/ErP-Monobloc-R290-HT.zip,2024-06-10 15:18:53,"Aquatix","Aquantia","Energy Label","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, Nederlandse, English, Latvian, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
80704,Double Flow Console (sk),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-SK.pdf,2024-06-10 13:56:17,"Suite","1 X 1, Multisystem","User Manual","Slovenský","Actual"
80696,Double Flow Console (ro),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-RO.pdf,2024-06-10 11:53:51,"Suite","1 X 1, Multisystem","User Manual","Românesc","Actual"
80687,Double Flow Console (pt),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-PT.pdf,2024-06-10 11:22:09,"Suite","1 X 1, Multisystem","User Manual","Português","Actual"
80682,Double Flow Console (pl),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-PL.pdf,2024-06-10 10:25:19,"Suite","1 X 1, Multisystem","User Manual","Polski","Actual"
80678,Ducts (5.2-16 kW) (sk),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT18-55-SK.pdf,2024-06-10 10:03:23,"Suite, Zen","Axial sets, Multisystem","User Manual","Slovenský","Actual"
80674,Ducts (2.6-3.5 kW) (sk),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-SK.pdf,2024-06-10 10:02:25,"Suite, Zen","Axial sets, Multisystem","User Manual","Slovenský","Actual"
80670,Ducts (5.2-16 kW) (ro),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT18-55-RO.pdf,2024-06-10 09:58:55,"Suite, Zen","Axial sets, Multisystem","User Manual","Românesc","Actual"
80666,Ducts (2.6-3.5 kW) (ro),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-RO.pdf,2024-06-10 09:57:39,"Suite, Zen","Axial sets, Multisystem","User Manual","Românesc","Actual"
80661,Ducts (5.2-16 kW) (pl),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT18-55-PL.pdf,2024-06-10 09:46:23,"Suite, Zen","Axial sets, Multisystem","User Manual","Polski","Actual"
80657,Ducts (2.6-3.5 kW) (pl),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-PL.pdf,2024-06-10 09:45:28,"Suite, Zen","Axial sets, Multisystem","User Manual","Polski","Actual"
80653,Ducts (5.2-16 kW) (lv),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT18-55-LV.pdf,2024-06-10 09:38:34,"Suite, Zen","Axial sets, Multisystem","User Manual","Latvian","Actual"
80649,Ducts (2.6-3.5 kW) (lv),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-LV.pdf,2024-06-10 09:36:52,"Suite, Zen","Axial sets, Multisystem","User Manual","Latvian","Actual"
80644,Ducts (5.2-16 kW) (it),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT18-55-IT.pdf,2024-06-10 09:35:42,"Suite, Zen","Axial sets, Multisystem","User Manual","Italiano","Actual"
80637,Ducts (2.6-3.5 kW) (it),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-IT.pdf,2024-06-10 09:34:50,"Suite, Zen","Axial sets, Multisystem","User Manual","Italiano","Actual"
80633,Double Flow Console (nl),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-NL.pdf,2024-06-10 09:34:15,"Suite","1 X 1, Multisystem","User Manual","Nederlandse","Actual"
80632,Ducts (5.2-16 kW) (gr),,https://www.kaysun.es/wp-content/uploads/2024/06/240411_MI-MU_K_ZEN_DUCT18-55-GR.pdf,2024-06-10 09:32:10,"Suite, Zen","Axial sets, Multisystem","User Manual","Ελληνικά","Actual"
80628,Ducts (2.6-3.5 kW) (gr),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-GR.pdf,2024-06-10 09:31:13,"Suite, Zen","Axial sets, Multisystem","User Manual","Ελληνικά","Actual"
80627,Ducts (2.6-3.5 kW) (de),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-DE.pdf,2024-06-10 09:25:02,"Suite, Zen","Axial sets, Multisystem","User Manual","Deutsch","Actual"
80619,Ducts (5.2-16 kW) (de),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT18-55-DE.pdf,2024-06-10 09:23:11,"Suite, Zen","Axial sets, Multisystem","User Manual","Deutsch","Actual"
80615,Ducts (5.2-16 kW) (cs),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_ZEN_DUCT18-55-CS.pdf,2024-06-10 09:10:07,"Suite, Zen","Axial sets, Multisystem","User Manual","Česky","Actual"
80611,Ducts (2.6-3.5 kW) (cs),,https://www.kaysun.es/wp-content/uploads/2024/06/240610_MI-MU_K_ZEN_DUCT09-12-CS.pdf,2024-06-10 09:09:02,"Suite, Zen","Axial sets, Multisystem","User Manual","Česky","Actual"
80565,Double Flow Console (lv),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-LV.pdf,2024-06-07 10:53:41,"Suite","1 X 1, Multisystem","User Manual","Latvian","Actual"
80561,Ducts (5.2-16 kW) (sl),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_ZEN_DUCT18-55-SL.pdf,2024-06-07 10:28:33,"Suite, Zen","Axial sets, Multisystem","User Manual","Slovenščina","Actual"
80557,Ducts (2.6-3.5 kW) (sl),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_ZEN_DUCT09-12-SL.pdf,2024-06-07 10:27:16,"Suite, Zen","Axial sets, Multisystem","User Manual","Slovenščina","Actual"
80552,Ducts (5.2-16 kW) (pt),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_ZEN_DUCT18-55-PT.pdf,2024-06-07 10:20:33,"Suite, Zen","Axial sets, Multisystem","User Manual","Português","Actual"
80545,Double Flow Console (it),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-IT.pdf,2024-06-07 10:19:44,"Suite","1 X 1, Multisystem","User Manual","Italiano","Actual"
80544,Ducts (2.6-3.5 kW) (pt),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_ZEN_DUCT09-12-PT.pdf,2024-06-07 10:19:17,"Suite, Zen","Axial sets, Multisystem","User Manual","Português","Actual"
80530,Double Flow Console (de),,https://www.kaysun.es/wp-content/uploads/2024/06/240607_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-DE.pdf,2024-06-07 08:24:20,"Suite","1 X 1, Multisystem","User Manual","Deutsch","Actual"
80523,Onnix 2.0 (gr),,https://www.kaysun.es/wp-content/uploads/2024/06/240606_MI-MU_K_SUI_ONNIX_2-0-GR.pdf,2024-06-06 14:08:28,"Suite","1 X 1, Multisystem","User Manual","Ελληνικά","Actual"
80517,Prodigy Pro (gr),,https://www.kaysun.es/wp-content/uploads/2024/06/240606_MI-MU_K_SUI_PRODIGY-PRO-GR.pdf,2024-06-06 11:00:22,"Suite","1 X 1, Multisystem","User Manual","Ελληνικά","Actual"
80512,Casual (gr),,https://www.kaysun.es/wp-content/uploads/2024/06/240606_MI-MU_K_SUI_CASUAL_R32-GR.pdf,2024-06-06 09:50:12,"Suite","1 X 1, Multisystem","User Manual","Ελληνικά","Actual"
80504,PS_Multi Hybrid HR Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/24FPK_ESFREN_AQU_MULTI_MultiHybridHR.pdf,2024-06-06 07:58:15,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
80430,PS_Mini Amazon Hybrid Ducts Medium Pressure,,https://www.kaysun.es/wp-content/uploads/2024/06/24FPM_ESFREN_EXC_CondctosMediaPresion_AtomT.pdf,2024-06-03 16:12:18,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
80413,DC_KHP MO HT HP,,https://www.kaysun.es/wp-content/uploads/2024/06/240603_DC_K_NEX_KHP-MO-HT-HP.pdf,2024-06-03 11:24:00,"Nexus / Fancoils","Chillers","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, English, Latvian, Nederlandse, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
80297,PS_Modular Full DC Inverter Heat Pump HT with Hydraulic Kit,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_NEX_Modular-Full-DC-Inverter-Heat-Pump_con-Kit.pdf,2024-05-30 10:50:01,"Nexus / Fancoils","Chillers","Product sheet","English, Castellano, Français","Actual"
80289,DC_Prodigy PRO – Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/05/240530_DC_K_PRODIGY-PRO-MULTI.pdf,2024-05-30 09:14:34,"Suite","Multisystem","Declaration of Conformity","Slovenský, Deutsch, Polski, Dansk, Ελληνικά, Česky, Nederlandse, Latvian, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
80121,Flyer Multisystem Hybrid (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-Multisystem-Hybrid.pdf,2024-05-27 08:22:13,"Suite","Multisystem","Leaflet","English","Actual"
80104,Flyer Compak (en),,https://www.kaysun.es/wp-content/uploads/2024/05/Flyer-Compak-2024.pdf,2024-05-27 07:55:21,"Aquatix","Compak","Leaflet","English","Actual"
80019,KRE (en),,https://www.kaysun.es/wp-content/uploads/2024/05/240516_MI-MU_M_REC_HRV-EN.pdf,2024-05-23 13:32:51,"Indoor Air Quality","Heat recovery units","User Manual","English","Actual"
79958,PS_Hydraulic Module Integrated,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Hydraulic-Module-Integrated.pdf,2024-05-22 10:33:20,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79950,Ducts (2.6-3.5 kW) (nl),,https://www.kaysun.es/wp-content/uploads/2024/05/240411_MI-MU_K_ZEN_DUCT09-12-NL.pdf,2024-05-22 07:50:24,"Suite, Zen","Axial sets, Multisystem","User Manual","Nederlandse","Actual"
79937,Ducts (5.2-16 kW) (nl),,https://www.kaysun.es/wp-content/uploads/2024/05/240411_MI-MU_K_ZEN_DUCT18-55-NL.pdf,2024-05-22 07:46:57,"Suite, Zen","Axial sets, Multisystem","User Manual","Nederlandse","Actual"
79833,PS_Mini Amazon Hybrid Cassette 600x600,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Cassettes_600.pdf,2024-05-17 11:03:07,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79776,PS_Outdoor Units Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_SUI_MULTI-OUTDOOR-R32.pdf,2024-05-15 12:42:02,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
79753,PS_Mini Amazon Hybrid Cassette 840x840,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Cassettes.pdf,2024-05-14 16:26:07,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79724,PS_Mini Amazon Hybrid Ducts Low Pressure,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Mini-Amazon-Hybrid-Ducts.pdf,2024-05-14 10:35:45,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79705,PS_High Pressure Duct,,https://www.kaysun.es/wp-content/uploads/2024/05/2405FPK_ESFREN_AMA_High-Static-Pressure_S8.pdf,2024-05-13 11:41:58,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79656,PS_Floor Standing S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Standing_F5.pdf,2024-05-10 09:34:32,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79651,Floor Standing Compak,,https://www.kaysun.es/wp-content/uploads/2024/05/240510_MI-MU_K_AQU_FLOOR-STANDING-COMPAK-EN.pdf,2024-05-10 07:14:41,"Aquatix","Compak","User Manual","English","Actual"
79612,PS_Ceiling/Floor S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_Floor_Ceiling_S8.pdf,2024-05-09 09:32:31,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
79548,PS_Wall-mounted S8,,https://www.kaysun.es/wp-content/uploads/2024/05/24FPK_ESFREN_AMA_MURAL_S8.pdf,2024-05-07 10:22:37,"Amazon","Indoor units with DC Inverter Fan","Product sheet","English, Castellano, Français","Actual"
