ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
81408,DC_Consola Suelo/Techo,,https://www.kaysun.es/wp-content/uploads/2024/07/240619_DC_K_ZEN_CEILING_FLOOR.pdf,2024-07-02 14:23:37,"Zen","Conjuntos axiales","Declaración de Conformidad CE","Nederlandse, Português, Românesc, Latvian, Slovenščina, Česky, Polski, Slovenský, Deutsch, Italiano, Castellano, Français, English","Actual"
81071,DC_Cassettes 840×840 Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUITE_CASSETTE_840x840-MULTI.pdf,2024-06-18 07:53:27,"Suite","Multisistema","Declaración de Conformidad CE","Latvian, Slovenščina, Česky, Polski, Slovenský, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Românesc, Castellano, Français, English","Actual"
81047,Tarifa Kaysun 2024 (con precios),,https://www.kaysun.es/wp-content/uploads/2024/06/Tarifa-Kaysun-ES-2024.pdf,2024-06-17 15:16:10,"Suite, Zen","1 X 1, Conjuntos axiales, Multisistema","Catálogo","Castellano","Actual"
81032,DC_Cassette 600×600 - Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/06/240617_DC_K_SUITE_CASSETTE_600x600-MULTI.pdf,2024-06-17 14:17:51,"Suite","Multisistema","Declaración de Conformidad CE","Português, Românesc, Latvian, Slovenščina, Česky, Polski, Slovenský, Deutsch, Italiano, Nederlandse, Castellano, Français, English","Actual"
80864,DC_Casual - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_DC_K_SUI_CASUAL_MULTI.pdf,2024-06-12 15:45:35,"Suite","Multisistema","Declaración de Conformidad CE","Românesc, Latvian, Slovenščina, Česky, Polski, Slovenský, Deutsch, Italiano, Nederlandse, Português, Castellano, Français, English","Actual"
80858,DC_Casual,,https://www.kaysun.es/wp-content/uploads/2024/06/240612_DC_K_SUI_CASUAL.pdf,2024-06-12 15:34:37,"Suite","1 X 1","Declaración de Conformidad CE","Latvian, Slovenščina, Česky, Polski, Slovenský, Deutsch, Italiano, Nederlandse, Português, Românesc, English","Actual"
80509,FP_Multi Hybrid HR - Multisistema,,https://www.kaysun.es/wp-content/uploads/2024/03/2406FPK_ESFREN_SUI_MULTI_Multi_Hybrid_HR.pdf,2024-06-06 08:13:32,"Suite","Multisistema","Ficha de Producto","Castellano, Français, English","Actual"
80294,DC_Prodigy PRO – Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/05/240530_DC_K_PRODIGY-PRO-MULTI.pdf,2024-05-30 09:21:06,"Suite","Multisistema","Declaración de Conformidad CE","Latvian, Slovenščina, Česky, Polski, Slovenský, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Românesc, Castellano, Français, English","Actual"
79220,FP_Columna,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:39:41,"Zen","Conjuntos axiales","Ficha de Producto","Castellano, Français, English","Actual"
78708,Columna,,https://www.kaysun.es/wp-content/uploads/2024/04/240412_MI-MU_K_ZEN_COLONNE-FR.pdf,2024-04-12 07:27:24,"Zen","Conjuntos axiales","Manual de Usuario","Castellano","Actual"
78696,DC_Conducto,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_ZEN_DUCT.pdf,2024-04-11 11:53:37,"Zen","Conjuntos axiales","Declaración de Conformidad CE","Česky, Polski, Slovenský, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Românesc, Latvian, Slovenščina, Castellano, Français, English","Actual"
